"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-29";"13";"2996";"5520";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9481";"56";"0";"19888";"11245";"6642";"1700";"182.8"
"2021-04-30";"13";"2996";"5520";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9485";"56";"0";"19890";"11245";"6642";"1700";"182.8"
"2021-05-01";"13";"2997";"5523";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9487";"56";"0";"19891";"11245";"6643";"1700";"182.8"
"2021-05-02";"13";"2997";"5523";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9487";"56";"0";"19901";"11251";"6653";"1700";"182.8"
"2021-05-03";"13";"2997";"5523";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9487";"56";"0";"19901";"11251";"6653";"1700";"182.8"
"2021-05-04";"13";"2997";"5523";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9471";"56";"0";"19902";"11252";"6654";"1698";"182.8"
"2021-05-05";"13";"2999";"5525";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9489";"56";"0";"19909";"11253";"6655";"1700";"182.8"
"2021-05-06";"13";"2999";"5525";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9489";"56";"0";"19909";"11253";"6652";"1700";"182.8"
"2021-05-07";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9511";"56";"0";"19914";"11255";"6654";"1701";"182.8"
"2021-05-08";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9511";"56";"0";"19914";"11255";"6653";"1701";"182.8"
"2021-05-09";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9511";"56";"0";"19914";"11255";"6653";"1700";"182.8"
"2021-05-10";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9512";"56";"0";"19915";"11255";"6653";"1699";"182.8"
"2021-05-11";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9512";"56";"0";"19917";"11256";"6653";"1699";"182.8"
"2021-05-12";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9512";"56";"0";"19917";"11257";"6653";"1699";"182.8"
"2021-05-13";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9513";"56";"0";"19915";"11257";"6653";"1698";"182.8"
"2021-05-14";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9513";"56";"0";"19912";"11257";"6653";"1697";"182.8"
"2021-05-15";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9513";"56";"0";"19912";"11260";"6653";"1697";"182.8"
"2021-05-17";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9513";"56";"0";"19912";"11260";"6653";"1697";"182.8"
"2021-05-18";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9513";"56";"0";"19912";"11260";"6653";"1697";"182.8"
"2021-05-19";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9525";"56";"0";"19908";"11261";"6653";"1698";"182.8"
"2021-05-20";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9525";"56";"0";"19908";"11261";"6653";"1698";"182.8"
"2021-05-21";"13";"3004";"5530";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9525";"56";"0";"19908";"11261";"6653";"1698";"182.8"
"2021-05-22";"13";"3012";"5538";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9557";"56";"0";"19908";"11261";"6658";"1698";"182.8"
"2021-05-23";"13";"3012";"5538";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9557";"56";"0";"19907";"11261";"6658";"1698";"182.8"
"2021-05-24";"13";"3012";"5538";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9557";"56";"0";"19906";"11261";"6658";"1698";"182.8"
"2021-05-25";"13";"3012";"5538";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9557";"56";"0";"19907";"11263";"6658";"1698";"182.8"
"2021-05-26";"13";"3012";"5538";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9557";"56";"0";"19906";"11255";"6658";"1698";"182.8"
"2021-05-27";"13";"3013";"5539";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9562";"56";"0";"19901";"11258";"6658";"1698";"182.8"
"2021-05-28";"13";"3013";"5539";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9562";"56";"0";"19897";"11264";"6658";"1697";"182.8"
"2021-05-29";"13";"3013";"5539";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19898";"11266";"6656";"1697";"182.8"
"2021-05-30";"13";"3013";"5539";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19892";"11267";"6656";"1697";"182.8"
"2021-05-31";"13";"3013";"5539";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19894";"11270";"6656";"1697";"182.8"
"2021-06-01";"13";"3013";"5539";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19900";"11272";"6656";"1697";"182.8"
"2021-06-02";"13";"3013";"5539";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19900";"11274";"6657";"1697";"182.8"
"2021-06-03";"13";"3013";"5539";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19901";"11279";"6657";"1697";"182.8"
"2021-06-04";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19905";"11281";"6657";"1697";"182.8"
"2021-06-05";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19904";"11283";"6657";"1697";"182.8"
"2021-06-06";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19902";"11284";"6657";"1697";"182.8"
"2021-06-07";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19902";"11284";"6657";"1697";"182.8"
"2021-06-08";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19904";"11285";"6657";"1697";"182.8"
"2021-06-09";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19907";"11285";"6658";"1697";"182.8"
"2021-06-10";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19907";"11290";"6658";"1697";"182.8"
"2021-06-11";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19909";"11290";"6658";"1697";"182.8"
"2021-06-12";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19910";"11290";"6656";"1697";"182.8"
"2021-06-13";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19909";"11290";"6656";"1697";"182.8"
"2021-06-14";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19907";"11290";"6656";"1697";"182.8"
"2021-06-15";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19909";"11293";"6656";"1697";"182.8"
"2021-06-16";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19917";"11297";"6656";"1697";"182.8"
"2021-06-17";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19920";"11302";"6656";"1697";"182.8"
"2021-06-18";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19921";"11304";"6656";"1696";"182.8"
"2021-06-19";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19922";"11305";"6656";"1696";"182.8"
"2021-06-20";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19922";"11305";"6656";"1696";"182.8"
"2021-06-21";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19920";"11305";"6656";"1696";"182.8"
"2021-06-22";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19924";"11306";"6657";"1696";"182.8"
"2021-06-23";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19926";"11311";"6657";"1696";"182.8"
"2021-06-24";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19925";"11314";"6658";"1695";"182.8"
"2021-06-25";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19926";"11314";"6658";"1695";"182.8"
"2021-06-26";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19927";"11314";"6658";"1695";"182.8"
"2021-06-27";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19927";"11314";"6658";"1695";"182.8"
"2021-06-28";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19926";"11314";"6658";"1695";"182.8"
"2021-06-29";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19926";"11313";"6658";"1695";"182.8"
"2021-06-30";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19925";"11313";"6658";"1695";"182.8"
"2021-07-01";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19924";"11313";"6658";"1695";"182.8"
"2021-07-02";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19927";"11312";"6658";"1695";"182.8"
"2021-07-03";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19928";"11312";"6658";"1695";"182.8"
"2021-07-04";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19928";"11312";"6656";"1695";"182.8"
"2021-07-05";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9572";"56";"0";"19928";"11312";"6657";"1695";"182.8"
"2021-07-06";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9573";"56";"0";"19929";"11311";"6657";"1695";"182.8"
"2021-07-07";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9573";"56";"0";"19930";"11311";"6658";"1695";"182.8"
"2021-07-08";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9573";"56";"0";"19930";"11317";"6658";"1695";"182.8"
"2021-07-09";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9573";"56";"0";"19929";"11319";"6658";"1695";"182.8"
"2021-07-10";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9573";"56";"0";"19929";"11319";"6657";"1695";"182.8"
"2021-07-11";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9573";"56";"0";"19927";"11319";"6657";"1695";"182.8"
"2021-07-12";"13";"3014";"5543";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9573";"56";"0";"19926";"11318";"6657";"1695";"182.8"
"2021-07-13";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9574";"56";"0";"19935";"11318";"6657";"1695";"182.8"
"2021-07-14";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9574";"56";"0";"19938";"11318";"6657";"1695";"182.8"
"2021-07-15";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9574";"56";"0";"19946";"11320";"6657";"1692";"182.8"
"2021-07-16";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9574";"56";"0";"19956";"11322";"6655";"1692";"182.8"
"2021-07-17";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9574";"56";"0";"19957";"11327";"6655";"1691";"182.8"
"2021-07-18";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9574";"56";"0";"19957";"11327";"6655";"1691";"182.8"
"2021-07-19";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9574";"56";"0";"19957";"11327";"6655";"1691";"182.8"
"2021-07-20";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9575";"56";"0";"19958";"11330";"6655";"1691";"182.8"
"2021-07-21";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9576";"56";"0";"19955";"11329";"6653";"1690";"182.8"
"2021-07-22";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9577";"56";"0";"19955";"11330";"6650";"1690";"182.8"
"2021-07-23";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9577";"56";"0";"19955";"11331";"6647";"1690";"182.8"
"2021-07-24";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9577";"56";"0";"19956";"11331";"6647";"1690";"182.8"
"2021-07-25";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9577";"56";"0";"19956";"11330";"6646";"1690";"182.8"
"2021-07-26";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9577";"56";"0";"19956";"11331";"6646";"1690";"182.8"
"2021-07-27";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9578";"56";"0";"19959";"11331";"6646";"1691";"182.8"
"2021-07-28";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9578";"56";"0";"19962";"11331";"6646";"1691";"182.8"
"2021-07-29";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9578";"56";"0";"19961";"11330";"6646";"1691";"182.8"
"2021-07-30";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9578";"56";"0";"19965";"11331";"6647";"1691";"182.8"
"2021-07-31";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9578";"56";"0";"19969";"11332";"6646";"1691";"182.8"
"2021-08-01";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9578";"56";"0";"19969";"11332";"6646";"1691";"182.8"
"2021-08-02";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9578";"56";"0";"19965";"11332";"6646";"1691";"182.8"
"2021-08-03";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9579";"56";"0";"19965";"11318";"6646";"1691";"182.8"
"2021-08-04";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19967";"11316";"6647";"1688";"182.8"
"2021-08-05";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19967";"11316";"6646";"1688";"182.8"
"2021-08-06";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19967";"11316";"6646";"1688";"182.8"
"2021-08-07";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19967";"11316";"6646";"1688";"182.8"
"2021-08-08";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19961";"11316";"6646";"1688";"182.8"
"2021-08-09";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19961";"11318";"6646";"1688";"182.8"
"2021-08-10";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19965";"11320";"6646";"1688";"182.8"
"2021-08-11";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19969";"11321";"6646";"1688";"182.8"
"2021-08-12";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19973";"11322";"6648";"1688";"182.8"
"2021-08-13";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19974";"11324";"6648";"1688";"182.8"
"2021-08-14";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19974";"11324";"6648";"1688";"182.8"
"2021-08-15";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19974";"11323";"6648";"1687";"182.8"
"2021-08-16";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19974";"11323";"6648";"1687";"182.8"
"2021-08-17";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19975";"11324";"6648";"1687";"182.8"
"2021-08-18";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9581";"56";"0";"19955";"11319";"6644";"1687";"182.8"
"2021-08-19";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19955";"11320";"6644";"1685";"182.8"
"2021-08-20";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19955";"11321";"6644";"1685";"182.8"
"2021-08-21";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19955";"11321";"6644";"1685";"182.8"
"2021-08-22";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19955";"11321";"6644";"1685";"182.8"
"2021-08-23";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19955";"11321";"6644";"1685";"182.8"
"2021-08-24";"13";"3014";"5546";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19956";"11322";"6645";"1685";"182.8"
"2021-08-25";"13";"3018";"5560";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19958";"11322";"6644";"1685";"182.9"
"2021-08-26";"13";"3018";"5560";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19958";"11322";"6644";"1686";"182.9"
"2021-08-27";"13";"3018";"5560";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19956";"11323";"6644";"1686";"182.9"
"2021-08-28";"13";"3018";"5560";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9582";"56";"0";"19955";"11322";"6644";"1687";"182.9"
"2021-08-29";"13";"3018";"5560";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19953";"11319";"6644";"1686";"182.9"
"2021-08-30";"13";"3018";"5560";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19951";"11319";"6644";"1686";"182.9"
"2021-08-31";"13";"3018";"5560";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9583";"56";"0";"19950";"11320";"6645";"1686";"182.9"
"2021-09-01";"13";"3020";"5569";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9585";"56";"0";"19950";"11320";"6645";"1687";"182.9"
"2021-09-02";"13";"3021";"5570";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19951";"11320";"6645";"1687";"182.9"
"2021-09-03";"13";"3021";"5570";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19951";"11320";"6645";"1687";"182.9"
"2021-09-04";"13";"3021";"5570";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19950";"11320";"6645";"1687";"182.9"
"2021-09-05";"13";"3021";"5570";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19949";"11320";"6645";"1687";"182.9"
"2021-09-06";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19949";"11320";"6645";"1687";"182.9"
"2021-09-07";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19956";"11324";"6648";"1687";"182.9"
"2021-09-08";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19966";"11336";"6655";"1687";"182.9"
"2021-09-09";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19965";"11336";"6656";"1687";"182.9"
"2021-09-10";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19967";"11337";"6655";"1687";"182.9"
"2021-09-11";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19968";"11339";"6657";"1687";"182.9"
"2021-09-12";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19968";"11339";"6657";"1687";"182.9"
"2021-09-13";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19968";"11339";"6657";"1687";"182.9"
"2021-09-14";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19969";"11339";"6657";"1687";"182.9"
"2021-09-15";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19969";"11339";"6648";"1687";"182.9"
"2021-09-16";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19969";"11339";"6647";"1687";"182.9"
"2021-09-17";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19967";"11338";"6647";"1687";"182.9"
"2021-09-18";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19967";"11337";"6646";"1688";"182.9"
"2021-09-19";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19967";"11337";"6646";"1688";"182.9"
"2021-09-20";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19967";"11336";"6646";"1688";"182.9"
"2021-09-21";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19967";"11335";"6647";"1687";"182.9"
"2021-09-22";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19972";"11342";"6650";"1687";"182.9"
"2021-09-23";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19984";"11347";"6652";"1687";"182.9"
"2021-09-24";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19997";"11357";"6653";"1687";"182.9"
"2021-09-25";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9589";"56";"0";"19997";"11357";"6647";"1687";"182.9"
"2021-09-26";"13";"3022";"5571";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"19998";"11350";"6647";"1686";"182.9"
"2021-09-27";"13";"3023";"5573";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"19996";"11343";"6647";"1686";"182.9"
"2021-09-28";"13";"3023";"5573";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"20005";"11348";"6648";"1686";"182.9"
"2021-09-29";"13";"3023";"5573";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"20005";"11348";"6648";"1686";"182.9"
"2021-09-30";"13";"3023";"5573";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"20005";"11348";"6648";"1685";"182.9"
"2021-10-01";"13";"3023";"5573";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"20005";"11350";"6648";"1685";"182.9"
"2021-10-02";"13";"3023";"5573";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"20005";"11350";"6649";"1685";"182.9"
"2021-10-03";"13";"3023";"5573";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"20005";"11350";"6649";"1685";"182.9"
"2021-10-04";"13";"3023";"5573";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9590";"56";"0";"20005";"11348";"6649";"1685";"182.9"
"2021-10-05";"13";"3105";"5717";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9603";"56";"0";"20009";"11349";"6649";"1690";"182.9"
"2021-10-06";"13";"3105";"5717";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9603";"56";"0";"20008";"11349";"6650";"1690";"182.9"
"2021-10-08";"13";"3105";"5717";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9603";"56";"0";"20008";"11349";"6650";"1688";"182.9"
"2021-10-09";"13";"3112";"5732";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9619";"56";"0";"20008";"11350";"6649";"1694";"182.9"
"2021-10-10";"13";"3112";"5733";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9619";"56";"0";"20007";"11349";"6649";"1694";"182.9"
"2021-10-11";"13";"3112";"5733";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9619";"56";"0";"20007";"11349";"6649";"1694";"182.9"
"2021-10-12";"13";"3114";"5737";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9634";"56";"0";"20008";"11351";"6650";"1701";"182.9"
"2021-10-13";"13";"3115";"5741";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9634";"56";"0";"20008";"11351";"6650";"1701";"182.9"
"2021-10-14";"13";"3115";"5741";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9634";"56";"0";"20008";"11351";"6651";"1701";"182.9"
"2021-10-15";"13";"3115";"5741";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9634";"56";"0";"20008";"11351";"6651";"1701";"182.9"
"2021-10-16";"13";"3115";"5741";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9639";"56";"0";"20009";"11351";"6651";"1703";"182.9"
"2021-10-17";"13";"3115";"5741";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9639";"56";"0";"20006";"11351";"6651";"1703";"182.9"
"2021-10-18";"13";"3115";"5741";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9639";"56";"0";"20004";"11351";"6651";"1703";"182.9"
"2021-10-19";"13";"3117";"5747";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9662";"56";"0";"20005";"11351";"6650";"1707";"182.9"
"2021-10-20";"13";"3121";"5751";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9677";"56";"0";"20007";"11351";"6650";"1708";"182.9"
"2021-10-21";"13";"3121";"5751";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9677";"56";"0";"20007";"11350";"6650";"1708";"182.9"
"2021-10-22";"13";"3124";"5756";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9701";"56";"0";"20012";"11347";"6650";"1710";"182.9"
"2021-10-23";"13";"3137";"5793";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9751";"56";"0";"20013";"11347";"6650";"1715";"183.0"
"2021-10-24";"13";"3137";"5793";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9751";"56";"0";"20013";"11346";"6650";"1715";"183.0"
