"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-02";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2266";"138";"0";"19901";"11251";"6653";"486";"187.2"
"2021-05-03";"1";"1211";"3024";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2266";"138";"0";"19901";"11251";"6653";"486";"187.2"
"2021-05-04";"1";"1213";"3026";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2268";"138";"0";"19902";"11252";"6654";"487";"187.2"
"2021-05-05";"1";"1216";"3029";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2270";"138";"0";"19909";"11253";"6655";"488";"187.2"
"2021-05-06";"1";"1216";"3029";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2270";"138";"0";"19909";"11253";"6652";"488";"187.2"
"2021-05-07";"1";"1223";"3039";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2274";"138";"0";"19914";"11255";"6654";"491";"187.3"
"2021-05-08";"1";"1223";"3039";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2274";"138";"0";"19914";"11255";"6653";"491";"187.3"
"2021-05-09";"1";"1223";"3039";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2274";"138";"0";"19914";"11255";"6653";"491";"187.3"
"2021-05-10";"1";"1223";"3039";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2274";"138";"0";"19915";"11255";"6653";"491";"187.3"
"2021-05-11";"1";"1228";"3049";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2277";"138";"0";"19917";"11256";"6653";"493";"187.3"
"2021-05-12";"1";"1228";"3049";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2277";"138";"0";"19917";"11257";"6653";"493";"187.3"
"2021-05-13";"1";"1228";"3049";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2277";"138";"0";"19915";"11257";"6653";"493";"187.3"
"2021-05-14";"1";"1228";"3049";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2277";"138";"0";"19912";"11257";"6653";"492";"187.3"
"2021-05-15";"1";"1228";"3049";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2277";"138";"0";"19912";"11260";"6653";"492";"187.3"
"2021-05-17";"1";"1228";"3049";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2277";"138";"0";"19912";"11260";"6653";"492";"187.3"
"2021-05-18";"1";"1228";"3049";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2277";"138";"0";"19912";"11260";"6653";"492";"187.3"
"2021-05-19";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19908";"11261";"6653";"493";"187.3"
"2021-05-20";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19908";"11261";"6653";"493";"187.3"
"2021-05-21";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19908";"11261";"6653";"493";"187.3"
"2021-05-22";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19908";"11261";"6658";"493";"187.3"
"2021-05-23";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19907";"11261";"6658";"493";"187.3"
"2021-05-24";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19906";"11261";"6658";"493";"187.3"
"2021-05-25";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19907";"11263";"6658";"493";"187.3"
"2021-05-26";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19906";"11255";"6658";"493";"187.3"
"2021-05-27";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19901";"11258";"6658";"493";"187.3"
"2021-05-28";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19897";"11264";"6658";"493";"187.3"
"2021-05-29";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19898";"11266";"6656";"493";"187.3"
"2021-05-30";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19892";"11267";"6656";"493";"187.3"
"2021-05-31";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19894";"11270";"6656";"493";"187.3"
"2021-06-01";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19900";"11272";"6656";"493";"187.3"
"2021-06-02";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19900";"11274";"6657";"493";"187.3"
"2021-06-03";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19901";"11279";"6657";"493";"187.3"
"2021-06-04";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19905";"11281";"6657";"493";"187.3"
"2021-06-05";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19904";"11283";"6657";"493";"187.3"
"2021-06-06";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19902";"11284";"6657";"493";"187.3"
"2021-06-07";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19902";"11284";"6657";"493";"187.3"
"2021-06-08";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19904";"11285";"6657";"493";"187.3"
"2021-06-09";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19907";"11285";"6658";"493";"187.3"
"2021-06-10";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19907";"11290";"6658";"493";"187.3"
"2021-06-11";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19909";"11290";"6658";"493";"187.3"
"2021-06-12";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19910";"11290";"6656";"493";"187.3"
"2021-06-13";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19909";"11290";"6656";"493";"187.3"
"2021-06-14";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19907";"11290";"6656";"493";"187.3"
"2021-06-15";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19909";"11293";"6656";"493";"187.3"
"2021-06-16";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19917";"11297";"6656";"493";"187.3"
"2021-06-17";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19920";"11302";"6656";"493";"187.3"
"2021-06-18";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19921";"11304";"6656";"493";"187.3"
"2021-06-19";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19922";"11305";"6656";"493";"187.3"
"2021-06-20";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19922";"11305";"6656";"493";"187.3"
"2021-06-21";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19920";"11305";"6656";"493";"187.3"
"2021-06-22";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19924";"11306";"6657";"493";"187.3"
"2021-06-23";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19926";"11311";"6657";"493";"187.3"
"2021-06-24";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19925";"11314";"6658";"493";"187.3"
"2021-06-25";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19926";"11314";"6658";"493";"187.3"
"2021-06-26";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19927";"11314";"6658";"493";"187.3"
"2021-06-27";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19927";"11314";"6658";"492";"187.3"
"2021-06-28";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19926";"11314";"6658";"492";"187.3"
"2021-06-29";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19926";"11313";"6658";"492";"187.3"
"2021-06-30";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19925";"11313";"6658";"492";"187.3"
"2021-07-01";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19924";"11313";"6658";"492";"187.3"
"2021-07-02";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19927";"11312";"6658";"492";"187.3"
"2021-07-03";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19928";"11312";"6658";"490";"187.3"
"2021-07-04";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19928";"11312";"6656";"490";"187.3"
"2021-07-05";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19928";"11312";"6657";"490";"187.3"
"2021-07-06";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19929";"11311";"6657";"490";"187.3"
"2021-07-07";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19930";"11311";"6658";"490";"187.3"
"2021-07-08";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19930";"11317";"6658";"490";"187.3"
"2021-07-09";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19929";"11319";"6658";"490";"187.3"
"2021-07-10";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19929";"11319";"6657";"490";"187.3"
"2021-07-11";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19927";"11319";"6657";"490";"187.3"
"2021-07-12";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19926";"11318";"6657";"490";"187.3"
"2021-07-13";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19935";"11318";"6657";"490";"187.3"
"2021-07-14";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19938";"11318";"6657";"490";"187.3"
"2021-07-15";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19946";"11320";"6657";"490";"187.3"
"2021-07-16";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19956";"11322";"6655";"490";"187.3"
"2021-07-17";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19957";"11327";"6655";"490";"187.3"
"2021-07-18";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19957";"11327";"6655";"490";"187.3"
"2021-07-19";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19957";"11327";"6655";"490";"187.3"
"2021-07-20";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19958";"11330";"6655";"490";"187.3"
"2021-07-21";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2276";"138";"0";"19955";"11329";"6653";"490";"187.3"
"2021-07-22";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19955";"11330";"6650";"490";"187.3"
"2021-07-23";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19955";"11331";"6647";"490";"187.3"
"2021-07-24";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19956";"11331";"6647";"489";"187.3"
"2021-07-25";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19956";"11330";"6646";"489";"187.3"
"2021-07-26";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19956";"11331";"6646";"489";"187.3"
"2021-07-27";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19959";"11331";"6646";"489";"187.3"
"2021-07-28";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19962";"11331";"6646";"489";"187.3"
"2021-07-29";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19961";"11330";"6646";"489";"187.3"
"2021-07-30";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19965";"11331";"6647";"489";"187.3"
"2021-07-31";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19969";"11332";"6646";"489";"187.3"
"2021-08-01";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19969";"11332";"6646";"489";"187.3"
"2021-08-02";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19965";"11332";"6646";"489";"187.3"
"2021-08-03";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19965";"11318";"6646";"489";"187.3"
"2021-08-04";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19967";"11316";"6647";"489";"187.3"
"2021-08-05";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19967";"11316";"6646";"489";"187.3"
"2021-08-06";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19967";"11316";"6646";"487";"187.3"
"2021-08-07";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19967";"11316";"6646";"487";"187.3"
"2021-08-08";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2281";"138";"0";"19961";"11316";"6646";"487";"187.3"
"2021-08-09";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19961";"11318";"6646";"487";"187.3"
"2021-08-10";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19965";"11320";"6646";"487";"187.3"
"2021-08-11";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19969";"11321";"6646";"487";"187.3"
"2021-08-12";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19973";"11322";"6648";"487";"187.3"
"2021-08-13";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19974";"11324";"6648";"487";"187.3"
"2021-08-14";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19974";"11324";"6648";"487";"187.3"
"2021-08-15";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19974";"11323";"6648";"487";"187.3"
"2021-08-16";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19974";"11323";"6648";"487";"187.3"
"2021-08-17";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19975";"11324";"6648";"487";"187.3"
"2021-08-18";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19955";"11319";"6644";"487";"187.3"
"2021-08-19";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19955";"11320";"6644";"487";"187.3"
"2021-08-20";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19955";"11321";"6644";"487";"187.3"
"2021-08-21";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19955";"11321";"6644";"487";"187.3"
"2021-08-22";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19955";"11321";"6644";"487";"187.3"
"2021-08-23";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19955";"11321";"6644";"487";"187.3"
"2021-08-24";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19956";"11322";"6645";"487";"187.3"
"2021-08-25";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19958";"11322";"6644";"487";"187.3"
"2021-08-26";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19958";"11322";"6644";"487";"187.3"
"2021-08-27";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19956";"11323";"6644";"487";"187.3"
"2021-08-28";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19955";"11322";"6644";"487";"187.3"
"2021-08-29";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19953";"11319";"6644";"487";"187.3"
"2021-08-30";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19951";"11319";"6644";"487";"187.3"
"2021-08-31";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19950";"11320";"6645";"487";"187.3"
"2021-09-01";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19950";"11320";"6645";"487";"187.3"
"2021-09-02";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19951";"11320";"6645";"487";"187.3"
"2021-09-03";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19951";"11320";"6645";"487";"187.3"
"2021-09-04";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19950";"11320";"6645";"487";"187.3"
"2021-09-05";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19949";"11320";"6645";"487";"187.3"
"2021-09-06";"1";"1228";"3052";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2282";"138";"0";"19949";"11320";"6645";"487";"187.3"
"2021-09-07";"1";"1236";"3065";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2290";"138";"0";"19956";"11324";"6648";"491";"187.3"
"2021-09-08";"1";"1246";"3076";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2300";"138";"0";"19966";"11336";"6655";"494";"187.3"
"2021-09-09";"1";"1248";"3082";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2303";"138";"0";"19965";"11336";"6656";"497";"187.4"
"2021-09-10";"1";"1261";"3102";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2315";"138";"0";"19967";"11337";"6655";"502";"187.4"
"2021-09-11";"1";"1261";"3102";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2315";"138";"0";"19968";"11339";"6657";"502";"187.4"
"2021-09-12";"1";"1261";"3102";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2315";"138";"0";"19968";"11339";"6657";"502";"187.4"
"2021-09-13";"1";"1261";"3102";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2315";"138";"0";"19968";"11339";"6657";"502";"187.4"
"2021-09-14";"1";"1270";"3112";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2324";"138";"0";"19969";"11339";"6657";"502";"187.3"
"2021-09-15";"1";"1273";"3118";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2327";"138";"0";"19969";"11339";"6648";"501";"187.4"
"2021-09-16";"1";"1278";"3124";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2332";"138";"0";"19969";"11339";"6647";"501";"187.3"
"2021-09-17";"1";"1283";"3132";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2337";"138";"0";"19967";"11338";"6647";"501";"187.3"
"2021-09-18";"1";"1285";"3134";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2339";"138";"0";"19967";"11337";"6646";"502";"187.3"
"2021-09-19";"1";"1285";"3134";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2339";"138";"0";"19967";"11337";"6646";"502";"187.3"
"2021-09-20";"1";"1285";"3134";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2339";"138";"0";"19967";"11336";"6646";"502";"187.3"
"2021-09-21";"1";"1285";"3134";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2339";"138";"0";"19967";"11335";"6647";"502";"187.3"
"2021-09-22";"1";"1287";"3138";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2341";"138";"0";"19972";"11342";"6650";"502";"187.4"
"2021-09-23";"1";"1292";"3144";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"138";"0";"19984";"11347";"6652";"502";"187.4"
"2021-09-24";"1";"1292";"3144";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"139";"0";"19997";"11357";"6653";"502";"187.4"
"2021-09-25";"1";"1292";"3148";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"139";"0";"19997";"11357";"6647";"502";"187.4"
"2021-09-26";"1";"1292";"3148";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"139";"0";"19998";"11350";"6647";"502";"187.4"
"2021-09-27";"1";"1292";"3148";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"139";"0";"19996";"11343";"6647";"502";"187.4"
"2021-09-28";"1";"1292";"3148";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"139";"0";"20005";"11348";"6648";"502";"187.4"
"2021-09-29";"1";"1292";"3148";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"139";"0";"20005";"11348";"6648";"502";"187.4"
"2021-09-30";"1";"1292";"3148";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"139";"0";"20005";"11348";"6648";"502";"187.4"
"2021-10-01";"1";"1292";"3149";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2347";"139";"0";"20005";"11350";"6648";"502";"187.4"
"2021-10-02";"1";"1294";"3153";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2349";"139";"0";"20005";"11350";"6649";"502";"187.4"
"2021-10-03";"1";"1294";"3153";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2349";"139";"0";"20005";"11350";"6649";"502";"187.4"
"2021-10-04";"1";"1294";"3153";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2349";"139";"0";"20005";"11348";"6649";"502";"187.4"
"2021-10-05";"1";"1294";"3153";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2349";"139";"0";"20009";"11349";"6649";"502";"187.4"
"2021-10-06";"1";"1294";"3153";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2349";"139";"0";"20008";"11349";"6650";"502";"187.4"
"2021-10-08";"1";"1294";"3153";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2349";"139";"0";"20008";"11349";"6650";"502";"187.4"
"2021-10-09";"1";"1297";"3157";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2352";"139";"0";"20008";"11350";"6649";"502";"187.4"
"2021-10-10";"1";"1297";"3157";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2352";"139";"0";"20007";"11349";"6649";"502";"187.4"
"2021-10-11";"1";"1297";"3157";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2352";"139";"0";"20007";"11349";"6649";"502";"187.4"
"2021-10-12";"1";"1299";"3176";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2353";"139";"0";"20008";"11351";"6650";"502";"187.4"
"2021-10-13";"1";"1299";"3177";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2353";"139";"0";"20008";"11351";"6650";"502";"187.4"
"2021-10-14";"1";"1299";"3177";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2353";"139";"0";"20008";"11351";"6651";"502";"187.4"
"2021-10-15";"1";"1299";"3177";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2353";"139";"0";"20008";"11351";"6651";"502";"187.4"
"2021-10-16";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20009";"11351";"6651";"502";"187.5"
"2021-10-17";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20006";"11351";"6651";"502";"187.5"
"2021-10-18";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20004";"11351";"6651";"502";"187.5"
"2021-10-19";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20005";"11351";"6650";"502";"187.5"
"2021-10-20";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20007";"11351";"6650";"502";"187.5"
"2021-10-21";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20007";"11350";"6650";"502";"187.5"
"2021-10-22";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20012";"11347";"6650";"502";"187.5"
"2021-10-23";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20013";"11347";"6650";"502";"187.5"
"2021-10-24";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20013";"11346";"6650";"502";"187.5"
"2021-10-25";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20013";"11346";"6650";"501";"187.5"
"2021-10-26";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20020";"11360";"6656";"501";"187.5"
"2021-10-27";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20026";"11366";"6658";"501";"187.5"
"2021-10-28";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20033";"11363";"6660";"501";"187.5"
"2021-10-29";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20037";"11366";"6660";"501";"187.5"
