"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-05";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1633";"1364";"0";"19909";"11253";"6655";"129";"174.1"
"2021-05-06";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1633";"1364";"0";"19909";"11253";"6652";"129";"174.1"
"2021-05-07";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19914";"11255";"6654";"129";"174.1"
"2021-05-08";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19914";"11255";"6653";"129";"174.1"
"2021-05-09";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19914";"11255";"6653";"129";"174.1"
"2021-05-10";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19915";"11255";"6653";"129";"174.1"
"2021-05-11";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19917";"11256";"6653";"129";"174.1"
"2021-05-12";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19917";"11257";"6653";"129";"174.1"
"2021-05-13";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19915";"11257";"6653";"129";"174.1"
"2021-05-14";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19912";"11257";"6653";"129";"174.1"
"2021-05-15";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19912";"11260";"6653";"129";"174.1"
"2021-05-17";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19912";"11260";"6653";"129";"174.1"
"2021-05-18";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1364";"0";"19912";"11260";"6653";"129";"174.1"
"2021-05-19";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19908";"11261";"6653";"131";"174.1"
"2021-05-20";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19908";"11261";"6653";"131";"174.1"
"2021-05-21";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19908";"11261";"6653";"131";"174.1"
"2021-05-22";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19908";"11261";"6658";"131";"174.1"
"2021-05-23";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19907";"11261";"6658";"131";"174.1"
"2021-05-24";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19906";"11261";"6658";"131";"174.1"
"2021-05-25";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19907";"11263";"6658";"131";"174.1"
"2021-05-26";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19906";"11255";"6658";"131";"174.1"
"2021-05-27";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1635";"1365";"0";"19901";"11258";"6658";"131";"174.1"
"2021-05-28";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1639";"1365";"0";"19897";"11264";"6658";"131";"174.1"
"2021-05-29";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1639";"1365";"0";"19898";"11266";"6656";"131";"174.1"
"2021-05-30";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1639";"1365";"0";"19892";"11267";"6656";"131";"174.1"
"2021-05-31";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1639";"1365";"0";"19894";"11270";"6656";"131";"174.1"
"2021-06-01";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1639";"1365";"0";"19900";"11272";"6656";"131";"174.1"
"2021-06-02";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1639";"1365";"0";"19900";"11274";"6657";"131";"174.1"
"2021-06-03";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1639";"1365";"0";"19901";"11279";"6657";"131";"174.1"
"2021-06-04";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19905";"11281";"6657";"132";"174.1"
"2021-06-05";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19904";"11283";"6657";"132";"174.1"
"2021-06-06";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19902";"11284";"6657";"132";"174.1"
"2021-06-07";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19902";"11284";"6657";"132";"174.1"
"2021-06-08";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19904";"11285";"6657";"132";"174.1"
"2021-06-09";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19907";"11285";"6658";"132";"174.1"
"2021-06-10";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19907";"11290";"6658";"132";"174.1"
"2021-06-11";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19909";"11290";"6658";"132";"174.1"
"2021-06-12";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19910";"11290";"6656";"132";"174.1"
"2021-06-13";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19909";"11290";"6656";"132";"174.1"
"2021-06-14";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19907";"11290";"6656";"132";"174.1"
"2021-06-15";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19909";"11293";"6656";"132";"173.9"
"2021-06-16";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19917";"11297";"6656";"132";"173.9"
"2021-06-17";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19920";"11302";"6656";"132";"173.9"
"2021-06-18";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19921";"11304";"6656";"132";"173.9"
"2021-06-19";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19922";"11305";"6656";"132";"173.9"
"2021-06-20";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19922";"11305";"6656";"132";"173.9"
"2021-06-21";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19920";"11305";"6656";"132";"173.9"
"2021-06-22";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1640";"1365";"0";"19924";"11306";"6657";"132";"173.9"
"2021-06-23";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1641";"1365";"0";"19926";"11311";"6657";"132";"173.9"
"2021-06-24";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19925";"11314";"6658";"139";"173.9"
"2021-06-25";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19926";"11314";"6658";"139";"173.9"
"2021-06-26";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19927";"11314";"6658";"139";"173.9"
"2021-06-27";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19927";"11314";"6658";"139";"173.9"
"2021-06-28";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19926";"11314";"6658";"139";"173.9"
"2021-06-29";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19926";"11313";"6658";"139";"173.9"
"2021-06-30";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19925";"11313";"6658";"139";"173.9"
"2021-07-01";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19924";"11313";"6658";"139";"173.9"
"2021-07-02";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19927";"11312";"6658";"140";"173.9"
"2021-07-03";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19928";"11312";"6658";"140";"173.9"
"2021-07-04";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19928";"11312";"6656";"140";"173.9"
"2021-07-05";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19928";"11312";"6657";"140";"173.9"
"2021-07-06";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19929";"11311";"6657";"140";"173.9"
"2021-07-07";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1649";"1366";"0";"19930";"11311";"6658";"140";"173.9"
"2021-07-08";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1658";"1366";"0";"19930";"11317";"6658";"140";"173.9"
"2021-07-09";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1660";"1366";"0";"19929";"11319";"6658";"140";"173.9"
"2021-07-10";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1369";"0";"19929";"11319";"6657";"144";"173.9"
"2021-07-11";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1369";"0";"19927";"11319";"6657";"144";"173.9"
"2021-07-12";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1369";"0";"19926";"11318";"6657";"144";"173.9"
"2021-07-13";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1389";"0";"19935";"11318";"6657";"144";"173.9"
"2021-07-14";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1389";"0";"19938";"11318";"6657";"144";"173.9"
"2021-07-15";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1389";"0";"19946";"11320";"6657";"144";"173.9"
"2021-07-16";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1390";"0";"19956";"11322";"6655";"146";"173.9"
"2021-07-17";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1391";"0";"19957";"11327";"6655";"147";"173.9"
"2021-07-18";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1391";"0";"19957";"11327";"6655";"147";"173.9"
"2021-07-19";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1391";"0";"19957";"11327";"6655";"147";"173.9"
"2021-07-20";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1391";"0";"19958";"11330";"6655";"148";"173.9"
"2021-07-21";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1674";"1391";"0";"19955";"11329";"6653";"149";"173.9"
"2021-07-22";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1676";"1391";"0";"19955";"11330";"6650";"149";"173.9"
"2021-07-23";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1676";"1391";"0";"19955";"11331";"6647";"149";"173.9"
"2021-07-24";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1685";"1394";"0";"19956";"11331";"6647";"152";"173.9"
"2021-07-25";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1685";"1394";"0";"19956";"11330";"6646";"152";"173.9"
"2021-07-26";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1685";"1394";"0";"19956";"11331";"6646";"152";"173.9"
"2021-07-27";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1685";"1394";"0";"19959";"11331";"6646";"152";"173.9"
"2021-07-28";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1685";"1394";"0";"19962";"11331";"6646";"152";"173.9"
"2021-07-29";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1685";"1394";"0";"19961";"11330";"6646";"152";"173.9"
"2021-07-30";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1686";"1395";"0";"19965";"11331";"6647";"152";"173.9"
"2021-07-31";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1686";"1418";"0";"19969";"11332";"6646";"152";"173.9"
"2021-08-01";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1686";"1418";"0";"19969";"11332";"6646";"152";"173.9"
"2021-08-02";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1686";"1418";"0";"19965";"11332";"6646";"152";"173.9"
"2021-08-03";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1686";"1418";"0";"19965";"11318";"6646";"152";"173.9"
"2021-08-04";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1686";"1418";"0";"19967";"11316";"6647";"152";"173.9"
"2021-08-05";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1689";"1425";"0";"19967";"11316";"6646";"152";"173.9"
"2021-08-06";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1693";"1425";"0";"19967";"11316";"6646";"151";"173.9"
"2021-08-07";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1701";"1431";"0";"19967";"11316";"6646";"153";"173.9"
"2021-08-08";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1701";"1431";"0";"19961";"11316";"6646";"153";"173.9"
"2021-08-09";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1701";"1431";"0";"19961";"11318";"6646";"153";"173.9"
"2021-08-10";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1716";"1431";"0";"19965";"11320";"6646";"153";"173.9"
"2021-08-11";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1716";"1432";"0";"19969";"11321";"6646";"153";"173.9"
"2021-08-12";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1716";"1432";"0";"19973";"11322";"6648";"153";"173.9"
"2021-08-13";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1720";"1432";"0";"19974";"11324";"6648";"153";"173.9"
"2021-08-14";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1720";"1432";"0";"19974";"11324";"6648";"153";"173.9"
"2021-08-15";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1720";"1432";"0";"19974";"11323";"6648";"153";"173.9"
"2021-08-16";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1720";"1432";"0";"19974";"11323";"6648";"153";"173.9"
"2021-08-17";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1720";"1432";"0";"19975";"11324";"6648";"153";"173.9"
"2021-08-18";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1723";"1432";"0";"19955";"11319";"6644";"153";"173.9"
"2021-08-19";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1725";"1432";"0";"19955";"11320";"6644";"153";"173.9"
"2021-08-20";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1730";"1432";"0";"19955";"11321";"6644";"153";"173.9"
"2021-08-21";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1730";"1432";"0";"19955";"11321";"6644";"153";"173.9"
"2021-08-22";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1730";"1432";"0";"19955";"11321";"6644";"153";"173.9"
"2021-08-23";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1730";"1432";"0";"19955";"11321";"6644";"153";"173.9"
"2021-08-24";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1732";"1432";"0";"19956";"11322";"6645";"153";"173.9"
"2021-08-25";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1733";"1432";"0";"19958";"11322";"6644";"153";"173.9"
"2021-08-26";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1732";"1432";"0";"19958";"11322";"6644";"153";"173.9"
"2021-08-27";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1732";"1432";"0";"19956";"11323";"6644";"153";"173.9"
"2021-08-28";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1732";"1432";"0";"19955";"11322";"6644";"153";"173.9"
"2021-08-29";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1732";"1432";"0";"19953";"11319";"6644";"153";"173.9"
"2021-08-30";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1732";"1432";"0";"19951";"11319";"6644";"153";"173.9"
"2021-08-31";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1732";"1432";"0";"19950";"11320";"6645";"153";"173.9"
"2021-09-01";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1732";"1432";"0";"19950";"11320";"6645";"153";"173.9"
"2021-09-02";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1750";"1443";"0";"19951";"11320";"6645";"153";"173.9"
"2021-09-03";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1750";"1443";"0";"19951";"11320";"6645";"153";"173.9"
"2021-09-04";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1750";"1443";"0";"19950";"11320";"6645";"153";"173.9"
"2021-09-05";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1750";"1443";"0";"19949";"11320";"6645";"153";"173.9"
"2021-09-06";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1750";"1443";"0";"19949";"11320";"6645";"153";"173.9"
"2021-09-07";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1750";"1443";"0";"19956";"11324";"6648";"153";"173.9"
"2021-09-08";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1750";"1443";"0";"19966";"11336";"6655";"153";"173.9"
"2021-09-09";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1750";"1443";"0";"19965";"11336";"6656";"153";"173.9"
"2021-09-10";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1753";"1443";"0";"19967";"11337";"6655";"154";"173.9"
"2021-09-11";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19968";"11339";"6657";"154";"173.9"
"2021-09-12";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19968";"11339";"6657";"154";"173.9"
"2021-09-13";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19968";"11339";"6657";"154";"173.9"
"2021-09-14";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1754";"1443";"0";"19969";"11339";"6657";"155";"174.0"
"2021-09-15";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1754";"1443";"0";"19969";"11339";"6648";"155";"173.9"
"2021-09-16";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19969";"11339";"6647";"155";"173.9"
"2021-09-17";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19967";"11338";"6647";"155";"173.9"
"2021-09-18";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19967";"11337";"6646";"155";"173.9"
"2021-09-19";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19967";"11337";"6646";"155";"173.9"
"2021-09-20";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19967";"11336";"6646";"155";"173.9"
"2021-09-21";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1755";"1443";"0";"19967";"11335";"6647";"155";"173.9"
"2021-09-22";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1756";"1443";"0";"19972";"11342";"6650";"155";"173.9"
"2021-09-23";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1764";"1449";"0";"19984";"11347";"6652";"156";"173.9"
"2021-09-24";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1764";"1449";"0";"19997";"11357";"6653";"156";"173.9"
"2021-09-25";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1787";"1459";"0";"19997";"11357";"6647";"158";"173.9"
"2021-09-26";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1787";"1459";"0";"19998";"11350";"6647";"158";"173.9"
"2021-09-27";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1787";"1459";"0";"19996";"11343";"6647";"158";"173.9"
"2021-09-28";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1787";"1460";"0";"20005";"11348";"6648";"158";"173.9"
"2021-09-29";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1787";"1460";"0";"20005";"11348";"6648";"158";"173.9"
"2021-09-30";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1787";"1460";"0";"20005";"11348";"6648";"158";"173.9"
"2021-10-01";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1787";"1460";"0";"20005";"11350";"6648";"158";"173.9"
"2021-10-02";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1790";"1460";"0";"20005";"11350";"6649";"158";"173.9"
"2021-10-03";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1790";"1460";"0";"20005";"11350";"6649";"158";"174.0"
"2021-10-04";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1790";"1460";"0";"20005";"11348";"6649";"158";"174.0"
"2021-10-05";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1791";"1460";"0";"20009";"11349";"6649";"158";"174.0"
"2021-10-06";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1791";"1462";"0";"20008";"11349";"6650";"158";"174.0"
"2021-10-08";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1791";"1466";"0";"20008";"11349";"6650";"158";"174.0"
"2021-10-09";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1791";"1466";"0";"20008";"11350";"6649";"158";"174.0"
"2021-10-10";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1791";"1466";"0";"20007";"11349";"6649";"158";"174.0"
"2021-10-11";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1791";"1466";"0";"20007";"11349";"6649";"158";"174.0"
"2021-10-12";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1798";"1481";"0";"20008";"11351";"6650";"164";"174.0"
"2021-10-13";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1798";"1481";"0";"20008";"11351";"6650";"164";"174.0"
"2021-10-14";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1799";"1481";"0";"20008";"11351";"6651";"164";"174.0"
"2021-10-15";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1799";"1481";"0";"20008";"11351";"6651";"164";"174.0"
"2021-10-16";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1799";"1481";"0";"20009";"11351";"6651";"164";"174.0"
"2021-10-17";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1799";"1481";"0";"20006";"11351";"6651";"164";"174.0"
"2021-10-18";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1799";"1481";"0";"20004";"11351";"6651";"164";"174.0"
"2021-10-19";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1799";"1481";"0";"20005";"11351";"6650";"164";"174.0"
"2021-10-20";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1482";"0";"20007";"11351";"6650";"164";"174.0"
"2021-10-21";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20007";"11350";"6650";"164";"174.0"
"2021-10-22";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20012";"11347";"6650";"164";"174.0"
"2021-10-23";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20013";"11347";"6650";"164";"174.0"
"2021-10-24";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20013";"11346";"6650";"164";"174.0"
"2021-10-25";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20013";"11346";"6650";"164";"174.0"
"2021-10-26";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20020";"11360";"6656";"165";"174.0"
"2021-10-27";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20026";"11366";"6658";"165";"174.0"
"2021-10-28";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20033";"11363";"6660";"165";"174.0"
"2021-10-29";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20037";"11366";"6660";"165";"174.0"
"2021-10-30";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20040";"11364";"6662";"165";"174.0"
"2021-10-31";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20040";"11361";"6656";"165";"174.0"
"2021-11-01";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20038";"11361";"6656";"165";"174.0"
"2021-11-02";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20038";"11361";"6657";"165";"174.0"
"2021-11-03";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20036";"11361";"6657";"165";"174.0"
"2021-11-04";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20039";"11361";"6658";"165";"174.0"
