"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-10-01";"27";"138";"52348";"90756";"263";"0";"7";"29";"858";"442";"11";"3";"0";"434";"183028";"1654";"0";"19003";"10928";"5863";"11989";"192.6";"152.2"
"2020-10-02";"27";"138";"52354";"90768";"263";"0";"7";"29";"858";"442";"11";"3";"0";"434";"183028";"1654";"0";"19003";"10928";"5863";"11988";"192.8";"152.2"
"2020-10-03";"27";"138";"52366";"90801";"263";"0";"7";"29";"858";"442";"11";"3";"0";"434";"183030";"1654";"0";"19002";"10928";"5863";"11991";"193.0";"152.3"
"2020-10-04";"27";"138";"52366";"90801";"263";"0";"7";"29";"858";"442";"11";"3";"0";"434";"183186";"1654";"0";"19070";"10928";"5862";"11999";"193.0";"152.3"
"2020-10-05";"27";"138";"52366";"90801";"263";"0";"7";"29";"858";"442";"11";"3";"0";"434";"183255";"1654";"0";"19088";"10928";"5862";"12000";"193.0";"152.3"
"2020-10-06";"27";"138";"52376";"90825";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183270";"1654";"0";"19086";"10929";"5862";"12002";"193.1";"152.3"
"2020-10-07";"27";"138";"52381";"90843";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183324";"1655";"0";"19101";"10929";"5862";"12006";"193.3";"152.3"
"2020-10-08";"27";"138";"52395";"90878";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183329";"1655";"0";"19100";"10929";"5862";"12006";"193.4";"152.3"
"2020-10-09";"27";"138";"52401";"90894";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183467";"1655";"0";"19129";"10930";"5862";"12011";"193.5";"152.3"
"2020-10-10";"27";"138";"52414";"90918";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183606";"1659";"0";"19175";"10932";"5862";"12021";"193.7";"152.3"
"2020-10-11";"27";"138";"52422";"90933";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183606";"1659";"0";"19174";"10930";"5862";"12021";"193.9";"152.3"
"2020-10-12";"27";"138";"52422";"90933";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183606";"1659";"0";"19174";"10930";"5862";"12021";"193.9";"152.3"
"2020-10-13";"27";"138";"52427";"90943";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183629";"1659";"0";"19173";"10930";"5862";"12026";"193.9";"152.3"
"2020-10-14";"27";"138";"52427";"90943";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183640";"1659";"0";"19171";"10931";"5862";"12027";"194.0";"152.3"
"2020-10-15";"27";"138";"52438";"90954";"263";"0";"7";"29";"858";"443";"11";"3";"0";"434";"183648";"1660";"0";"19169";"10932";"5863";"12028";"194.0";"152.3"
"2020-10-16";"27";"138";"52442";"90961";"263";"0";"7";"29";"858";"444";"11";"3";"0";"434";"183757";"1661";"0";"19165";"10937";"5865";"12033";"194.1";"152.3"
"2020-10-17";"27";"139";"52456";"90987";"263";"0";"7";"29";"858";"444";"11";"3";"0";"434";"183759";"1661";"0";"19164";"10938";"5867";"12033";"194.3";"152.3"
"2020-10-18";"27";"139";"52467";"91009";"263";"0";"7";"29";"858";"444";"11";"3";"0";"434";"183759";"1661";"0";"19162";"10938";"5867";"12034";"194.5";"152.3"
"2020-10-19";"27";"139";"52467";"91009";"263";"0";"7";"29";"858";"444";"11";"3";"0";"434";"183759";"1661";"0";"19162";"10938";"5867";"12034";"194.5";"152.3"
"2020-10-20";"27";"139";"52480";"91033";"263";"0";"7";"29";"858";"444";"11";"3";"0";"434";"183801";"1661";"0";"19161";"10939";"5867";"12037";"194.6";"152.3"
"2020-10-21";"27";"139";"52484";"91041";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"183994";"1663";"0";"19168";"10940";"5872";"12051";"194.7";"152.3"
"2020-10-22";"27";"139";"52484";"91041";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184043";"1663";"0";"19181";"10941";"5873";"12060";"194.7";"152.3"
"2020-10-23";"27";"139";"52487";"91047";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184070";"1663";"0";"19181";"10944";"5871";"12068";"194.7";"152.3"
"2020-10-24";"27";"139";"52496";"91065";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184070";"1663";"0";"19181";"10944";"5871";"12068";"194.8";"152.3"
"2020-10-25";"27";"139";"52506";"91085";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184071";"1663";"0";"19178";"10944";"5871";"12067";"194.9";"152.3"
"2020-10-26";"27";"139";"52527";"91119";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184082";"1663";"0";"19182";"10944";"5871";"12067";"195.1";"152.4"
"2020-10-27";"27";"139";"52534";"91132";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184133";"1665";"0";"19184";"10945";"5872";"12075";"195.2";"152.4"
"2020-10-28";"27";"139";"52535";"91133";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184214";"1666";"0";"19183";"10956";"5872";"12078";"195.2";"152.4"
"2020-10-29";"27";"139";"52539";"91141";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184290";"1666";"0";"19185";"10957";"5872";"12079";"195.3";"152.4"
"2020-10-30";"27";"139";"52548";"91159";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184351";"1666";"0";"19185";"10958";"5874";"12084";"195.5";"152.4"
"2020-10-31";"27";"139";"52551";"91165";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184451";"1666";"0";"19188";"10961";"5874";"12085";"195.5";"152.4"
"2020-11-01";"27";"139";"52557";"91177";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184518";"1666";"0";"19188";"10963";"5874";"12085";"195.7";"152.4"
"2020-11-02";"27";"139";"52570";"91191";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184545";"1666";"0";"19184";"10964";"5874";"12085";"195.7";"152.4"
"2020-11-03";"27";"139";"52601";"91302";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184624";"1668";"0";"19192";"10965";"5875";"12091";"195.8";"152.4"
"2020-11-04";"27";"139";"52612";"91324";"263";"0";"7";"29";"858";"444";"11";"3";"0";"435";"184655";"1668";"0";"19196";"10966";"5875";"12092";"196.0";"152.4"
"2020-11-05";"27";"139";"52633";"91361";"263";"0";"7";"29";"858";"444";"11";"3";"0";"436";"184682";"1672";"0";"19199";"10968";"5875";"12096";"196.2";"152.5"
"2020-11-06";"27";"139";"52641";"91379";"263";"0";"7";"29";"858";"444";"11";"3";"0";"436";"184723";"1673";"0";"19203";"10969";"5878";"12095";"196.2";"152.5"
"2020-11-07";"27";"139";"52653";"91391";"263";"0";"7";"29";"858";"444";"11";"3";"0";"436";"184799";"1673";"0";"19204";"10980";"5878";"12102";"196.2";"152.5"
"2020-11-08";"27";"139";"52659";"91397";"263";"0";"7";"29";"858";"444";"11";"3";"0";"436";"184802";"1673";"0";"19205";"10976";"5878";"12106";"196.2";"152.5"
"2020-11-09";"27";"139";"52659";"91397";"263";"0";"7";"29";"858";"444";"11";"3";"0";"436";"184802";"1673";"0";"19203";"10976";"5878";"12108";"196.3";"152.5"
"2020-11-10";"27";"139";"52681";"91450";"263";"0";"7";"29";"858";"444";"11";"3";"0";"436";"184882";"1680";"0";"19207";"10986";"5879";"12118";"196.3";"152.5"
"2020-11-11";"27";"139";"52686";"91455";"263";"0";"7";"29";"858";"444";"11";"3";"0";"437";"184978";"1684";"0";"19214";"10990";"5879";"12128";"196.4";"152.5"
"2020-11-12";"27";"139";"52699";"91484";"263";"0";"7";"29";"858";"444";"11";"3";"0";"438";"185004";"1687";"0";"19218";"10991";"5880";"12134";"196.5";"152.5"
"2020-11-13";"27";"139";"52711";"91513";"263";"0";"7";"29";"858";"446";"11";"3";"0";"438";"185110";"1695";"0";"19225";"10992";"5881";"12141";"196.6";"152.5"
"2020-11-14";"27";"139";"52728";"91555";"263";"0";"7";"29";"858";"446";"11";"3";"0";"438";"185137";"1707";"0";"19229";"10990";"5882";"12147";"196.8";"152.5"
"2020-11-15";"27";"139";"52729";"91551";"263";"0";"7";"29";"858";"446";"11";"3";"0";"438";"185137";"1707";"0";"19228";"10990";"5882";"12147";"196.8";"152.5"
"2020-11-16";"27";"139";"52739";"91572";"263";"0";"7";"29";"858";"446";"11";"3";"0";"438";"185143";"1707";"0";"19228";"10991";"5882";"12147";"196.8";"152.5"
"2020-11-17";"27";"139";"52763";"91609";"263";"0";"7";"29";"858";"446";"11";"3";"0";"438";"185240";"1708";"0";"19210";"10992";"5884";"12162";"196.9";"152.5"
"2020-11-18";"27";"139";"52812";"91659";"263";"0";"7";"29";"858";"446";"11";"3";"0";"439";"185300";"1719";"0";"19219";"11002";"5886";"12161";"196.8";"152.6"
"2020-11-19";"27";"139";"52819";"91673";"263";"0";"7";"29";"858";"446";"11";"3";"0";"439";"185359";"1722";"0";"19222";"11003";"5885";"12168";"196.9";"152.6"
"2020-11-20";"27";"139";"52829";"91689";"263";"0";"7";"29";"858";"449";"11";"3";"0";"439";"185632";"1722";"0";"19231";"11006";"5928";"12179";"197.0";"152.6"
"2020-11-21";"27";"139";"52850";"91733";"263";"0";"7";"29";"858";"453";"11";"3";"0";"439";"185730";"1724";"0";"19234";"11008";"5943";"12192";"197.3";"152.6"
"2020-11-22";"27";"139";"52859";"91759";"263";"0";"7";"29";"858";"457";"11";"3";"0";"439";"185775";"1724";"0";"19241";"11009";"5943";"12197";"197.4";"152.6"
"2020-11-23";"27";"139";"52859";"91760";"263";"0";"7";"29";"858";"457";"11";"3";"0";"439";"185774";"1724";"0";"19233";"11006";"5943";"12195";"197.4";"152.6"
"2020-11-24";"27";"139";"52864";"91771";"263";"0";"7";"29";"858";"457";"11";"3";"0";"439";"185905";"1724";"0";"19234";"11007";"5974";"12200";"197.5";"152.6"
"2020-11-25";"27";"139";"52864";"91775";"263";"0";"7";"29";"858";"457";"11";"3";"0";"440";"186175";"1724";"0";"19237";"11012";"6038";"12216";"197.6";"152.6"
"2020-11-26";"27";"139";"52872";"91795";"263";"0";"7";"29";"858";"457";"11";"3";"0";"440";"186196";"1724";"0";"19238";"11015";"6041";"12225";"197.7";"152.6"
"2020-11-27";"27";"139";"52885";"91821";"263";"0";"7";"29";"858";"457";"11";"3";"0";"441";"186286";"1724";"0";"19242";"11016";"6054";"12235";"197.9";"152.6"
"2020-12-01";"27";"139";"52900";"91847";"263";"0";"7";"29";"858";"476";"11";"3";"0";"441";"186491";"1733";"0";"19275";"11030";"6057";"12271";"198.1";"152.6"
"2020-12-02";"27";"139";"52902";"91850";"263";"0";"7";"29";"858";"476";"11";"3";"0";"441";"186538";"1733";"0";"19278";"11032";"6057";"12271";"198.1";"152.6"
"2020-12-03";"27";"139";"52935";"91929";"263";"0";"7";"29";"858";"476";"11";"3";"0";"441";"186593";"1733";"0";"19280";"11036";"6058";"12279";"198.4";"152.7"
"2020-12-04";"27";"139";"52935";"91929";"263";"0";"7";"29";"858";"474";"11";"3";"0";"441";"186593";"1733";"0";"19280";"11035";"6058";"12279";"198.4";"152.7"
"2020-12-05";"27";"139";"52943";"91947";"263";"0";"7";"29";"858";"474";"11";"3";"0";"441";"186623";"1733";"0";"19282";"11034";"6059";"12287";"198.5";"152.7"
"2020-12-06";"27";"139";"52948";"91957";"263";"0";"7";"29";"858";"480";"11";"3";"0";"441";"186668";"1738";"0";"19284";"11031";"6059";"12290";"198.5";"152.7"
"2020-12-07";"27";"139";"52948";"91957";"263";"0";"7";"29";"858";"490";"11";"3";"0";"441";"186681";"1739";"0";"19287";"11032";"6060";"12292";"198.5";"152.7"
"2020-12-09";"27";"139";"52956";"91984";"265";"0";"7";"29";"858";"505";"11";"3";"0";"440";"186749";"1749";"0";"19294";"11031";"6061";"12298";"198.7";"152.7"
"2020-12-10";"27";"139";"52963";"92001";"265";"0";"7";"29";"858";"510";"11";"3";"0";"438";"186835";"1753";"0";"19304";"11039";"6063";"12307";"198.7";"152.7"
"2020-12-11";"27";"139";"52995";"92068";"265";"0";"7";"29";"858";"517";"11";"3";"0";"438";"186962";"1754";"0";"19312";"11044";"6068";"12323";"199.1";"152.7"
"2020-12-12";"27";"139";"52995";"92068";"265";"0";"7";"29";"858";"517";"11";"3";"0";"438";"186962";"1754";"0";"19312";"11044";"6068";"12323";"199.1";"152.7"
"2020-12-13";"27";"139";"53006";"92090";"265";"0";"7";"29";"858";"517";"11";"3";"0";"438";"186991";"1754";"0";"19314";"11042";"6068";"12326";"199.3";"152.7"
"2020-12-14";"27";"139";"53006";"92090";"265";"0";"7";"29";"858";"517";"11";"3";"0";"438";"186991";"1754";"0";"19314";"11042";"6068";"12326";"199.3";"152.7"
"2020-12-16";"27";"139";"53046";"92169";"270";"0";"7";"29";"858";"524";"11";"3";"0";"438";"187511";"1763";"0";"19324";"11042";"6124";"12346";"199.7";"152.8"
"2020-12-17";"27";"139";"53046";"92169";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"187528";"1763";"0";"19325";"11042";"6121";"12347";"199.7";"152.8"
"2020-12-18";"27";"139";"53059";"92198";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"187541";"1763";"0";"19327";"11045";"6123";"12351";"199.8";"152.8"
"2020-12-19";"27";"139";"53062";"92207";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"187578";"1763";"0";"19330";"11044";"6122";"12358";"199.8";"152.8"
"2020-12-20";"27";"139";"53062";"92207";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"187578";"1763";"0";"19330";"11044";"6122";"12358";"199.8";"152.8"
"2020-12-23";"27";"139";"53063";"92209";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"191113";"1763";"0";"19328";"11048";"6121";"12347";"199.8";"152.8"
"2020-12-24";"27";"139";"53063";"92209";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"191104";"1763";"0";"19328";"11047";"6118";"12346";"199.8";"152.8"
"2020-12-25";"27";"139";"53063";"92209";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"191009";"1763";"0";"19327";"11047";"6118";"12344";"199.8";"152.8"
"2020-12-26";"27";"139";"53063";"92209";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"191010";"1763";"0";"19321";"11047";"6118";"12342";"199.8";"152.8"
"2020-12-27";"27";"139";"53063";"92209";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"191010";"1763";"0";"19321";"11047";"6118";"12342";"199.8";"152.8"
"2020-12-28";"27";"139";"53063";"92209";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"190404";"1763";"0";"19320";"11047";"6117";"12342";"199.8";"152.8"
"2020-12-30";"27";"139";"53063";"92209";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"190402";"1763";"0";"19319";"11047";"6116";"12341";"199.8";"152.8"
"2020-12-31";"27";"139";"53066";"92219";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"190404";"1763";"0";"19318";"11047";"6118";"12344";"199.8";"152.8"
"2021-01-01";"27";"139";"53066";"92219";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"190404";"1763";"0";"19318";"11047";"6118";"12344";"199.8";"152.8"
"2021-01-02";"27";"139";"53066";"92219";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"190404";"1763";"0";"19318";"11042";"6118";"12344";"199.8";"152.8"
"2021-01-03";"27";"139";"53066";"92219";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"190417";"1763";"0";"19317";"11041";"6120";"12344";"199.8";"152.8"
"2021-01-04";"27";"139";"53066";"92219";"270";"0";"7";"29";"858";"525";"11";"3";"0";"438";"190417";"1763";"0";"19317";"11041";"6120";"12344";"199.8";"152.8"
"2021-01-05";"27";"139";"53066";"92219";"270";"0";"7";"29";"858";"529";"11";"3";"0";"438";"190508";"1763";"0";"19318";"11044";"6121";"12347";"199.9";"152.8"
"2021-01-06";"27";"139";"53066";"92219";"270";"0";"7";"29";"858";"529";"11";"3";"0";"438";"190513";"1763";"0";"19318";"11044";"6121";"12347";"199.9";"152.8"
"2021-01-07";"27";"139";"53067";"92221";"270";"0";"7";"29";"858";"529";"11";"3";"0";"438";"190517";"1763";"0";"19318";"11043";"6120";"12347";"199.9";"152.8"
"2021-01-10";"27";"139";"53107";"92294";"270";"0";"7";"29";"858";"529";"11";"3";"0";"438";"190643";"1763";"0";"19310";"11044";"6125";"12356";"200.1";"152.8"
"2021-01-11";"27";"139";"53107";"92294";"270";"0";"7";"29";"858";"529";"11";"3";"0";"438";"190643";"1763";"0";"19310";"11044";"6125";"12356";"200.1";"152.8"
"2021-01-12";"27";"139";"53126";"92329";"270";"0";"7";"29";"858";"530";"11";"3";"0";"438";"190746";"1763";"0";"19317";"11052";"6130";"12368";"200.4";"152.9"
"2021-01-13";"27";"139";"53156";"92374";"270";"0";"7";"29";"858";"530";"11";"3";"0";"438";"190827";"1766";"0";"19319";"11055";"6131";"12385";"200.6";"152.9"
"2021-01-14";"27";"139";"53156";"92374";"270";"0";"7";"29";"858";"530";"11";"3";"0";"438";"190827";"1766";"0";"19319";"11055";"6131";"12385";"200.6";"152.9"
"2021-01-16";"27";"140";"53217";"92484";"270";"0";"7";"29";"858";"532";"11";"3";"0";"438";"190933";"1768";"0";"19322";"11058";"6141";"12389";"201.1";"152.9"
"2021-01-25";"27";"140";"53290";"92623";"272";"0";"7";"29";"858";"533";"11";"3";"0";"437";"190563";"1783";"0";"19334";"11062";"6136";"12430";"202.1";"153.0"
"2021-01-26";"27";"140";"53310";"92670";"272";"0";"7";"29";"858";"536";"11";"3";"0";"437";"190780";"1785";"0";"19342";"11063";"6140";"12438";"202.3";"153.0"
"2021-01-27";"27";"140";"53323";"92715";"272";"0";"7";"29";"858";"536";"11";"3";"0";"438";"191012";"1789";"0";"19344";"11064";"6141";"12451";"202.5";"153.0"
"2021-01-28";"27";"140";"53323";"92715";"272";"0";"7";"29";"858";"536";"11";"3";"0";"437";"191029";"1789";"0";"19344";"11064";"6140";"12452";"202.5";"153.0"
"2021-01-29";"27";"140";"53330";"92745";"272";"0";"7";"29";"858";"536";"11";"3";"0";"437";"190565";"1792";"0";"19348";"11068";"6134";"12461";"202.5";"153.0"
"2021-02-01";"27";"140";"53378";"92808";"272";"0";"7";"29";"858";"539";"11";"3";"0";"438";"190467";"1801";"0";"19356";"11073";"6133";"12485";"202.7";"153.1"
"2021-02-05";"28";"141";"53428";"92890";"272";"0";"7";"29";"858";"557";"11";"3";"1";"438";"189700";"1813";"0";"19384";"11095";"6135";"12536";"203.3";"153.1"
"2021-02-07";"28";"141";"53428";"92889";"272";"0";"7";"29";"858";"557";"11";"3";"1";"438";"189692";"1813";"0";"19375";"11092";"6128";"12536";"203.3";"153.1"
"2021-02-08";"28";"141";"53450";"92921";"272";"0";"7";"29";"858";"557";"11";"3";"1";"438";"189784";"1815";"0";"19373";"11098";"6130";"12542";"203.5";"153.1"
"2021-02-09";"28";"141";"53450";"92921";"272";"0";"7";"29";"858";"557";"11";"3";"1";"438";"189784";"1815";"0";"19373";"11098";"6130";"12541";"203.5";"153.2"
"2021-02-10";"29";"142";"53520";"93005";"272";"0";"7";"29";"858";"562";"11";"3";"1";"438";"189852";"1819";"0";"19374";"11104";"6137";"12546";"203.7";"153.2"
"2021-02-12";"29";"142";"53641";"93134";"272";"0";"7";"29";"858";"564";"16";"3";"1";"438";"189928";"1827";"0";"19376";"11107";"6133";"12559";"203.7";"153.2"
"2021-02-13";"29";"142";"53698";"93184";"272";"0";"7";"29";"858";"566";"16";"3";"1";"438";"189943";"1828";"0";"19374";"11109";"6134";"12559";"203.7";"153.2"
"2021-02-14";"29";"142";"53698";"93184";"272";"0";"7";"29";"858";"566";"16";"3";"1";"438";"189936";"1828";"0";"19370";"11108";"6126";"12554";"203.7";"153.2"
"2021-02-15";"29";"142";"53698";"93184";"272";"0";"7";"29";"858";"566";"16";"3";"1";"438";"189936";"1828";"0";"19370";"11108";"6126";"12554";"203.7";"153.2"
"2021-02-16";"29";"142";"53744";"93269";"272";"0";"7";"29";"858";"571";"28";"3";"1";"437";"189964";"1832";"0";"19371";"11111";"6128";"12559";"203.7";"153.2"
"2021-02-17";"29";"142";"53749";"93278";"273";"0";"7";"29";"858";"571";"28";"3";"1";"437";"189993";"1834";"0";"19374";"11115";"6129";"12563";"203.7";"153.2"
"2021-02-18";"29";"142";"53756";"93301";"273";"0";"7";"29";"858";"571";"28";"3";"1";"437";"190034";"1834";"0";"19380";"11118";"6132";"12568";"203.8";"153.2"
"2021-02-19";"29";"142";"53811";"93367";"273";"0";"7";"29";"858";"574";"28";"3";"1";"438";"190059";"1835";"0";"19383";"11120";"6133";"12572";"203.9";"153.2"
"2021-02-20";"29";"142";"53814";"93375";"273";"0";"7";"29";"859";"574";"28";"3";"1";"438";"190061";"1835";"0";"19383";"11123";"6131";"12573";"203.9";"153.3"
"2021-02-21";"29";"142";"53814";"93375";"273";"0";"7";"29";"859";"574";"28";"3";"1";"438";"190062";"1835";"0";"19382";"11124";"6132";"12576";"203.9";"153.3"
"2021-02-22";"29";"142";"53814";"93375";"273";"0";"7";"29";"859";"574";"28";"3";"1";"438";"190062";"1835";"0";"19382";"11124";"6130";"12576";"203.9";"153.3"
"2021-02-23";"29";"142";"53819";"93391";"273";"0";"7";"29";"859";"576";"29";"3";"1";"437";"190109";"1835";"0";"19385";"11126";"6132";"12595";"203.9";"153.3"
"2021-02-24";"29";"142";"53847";"93425";"273";"0";"7";"29";"859";"580";"29";"3";"1";"438";"190230";"1839";"0";"19390";"11129";"6138";"12618";"203.9";"153.3"
"2021-02-26";"29";"142";"53858";"93450";"273";"0";"7";"29";"859";"580";"29";"3";"1";"438";"190255";"1840";"0";"19395";"11130";"6141";"12627";"204.0";"153.3"
"2021-02-27";"28";"141";"53859";"93456";"272";"0";"7";"29";"859";"580";"29";"3";"1";"439";"190280";"1842";"0";"19396";"11129";"6143";"12638";"204.0";"153.3"
"2021-02-28";"28";"141";"53859";"93456";"272";"0";"7";"29";"859";"580";"29";"3";"1";"439";"190295";"1842";"0";"19396";"11129";"6142";"12644";"204.0";"153.3"
"2021-03-01";"28";"141";"53878";"93486";"272";"0";"7";"29";"859";"582";"30";"3";"1";"440";"190428";"1857";"0";"19407";"11132";"6146";"12667";"204.1";"153.3"
"2021-03-02";"28";"141";"53878";"93486";"272";"0";"7";"29";"859";"582";"30";"3";"1";"440";"190440";"1857";"0";"19407";"11133";"6147";"12669";"204.1";"153.3"
"2021-03-03";"28";"141";"53884";"93505";"272";"0";"7";"29";"859";"586";"31";"3";"1";"441";"190443";"1862";"0";"19412";"11132";"6146";"12689";"204.1";"153.3"
"2021-03-04";"28";"141";"53954";"93578";"272";"0";"7";"29";"859";"586";"31";"3";"1";"442";"190547";"1956";"0";"19420";"11136";"6148";"12693";"203.9";"153.4"
"2021-03-05";"28";"141";"53956";"93583";"272";"0";"7";"29";"859";"586";"31";"3";"1";"442";"190578";"1956";"0";"19420";"11137";"6145";"12695";"203.9";"153.4"
"2021-03-06";"28";"141";"53961";"93593";"272";"0";"7";"29";"859";"586";"31";"3";"1";"442";"190627";"1956";"0";"19420";"11137";"6145";"12703";"204.0";"153.4"
"2021-03-07";"28";"141";"53961";"93593";"272";"0";"7";"29";"859";"586";"31";"3";"1";"442";"190724";"1956";"0";"19414";"11136";"6142";"12711";"204.0";"153.4"
"2021-03-08";"28";"141";"53961";"93593";"272";"0";"7";"29";"859";"586";"31";"3";"1";"442";"190724";"1956";"0";"19414";"11136";"6142";"12711";"204.0";"153.4"
"2021-03-09";"28";"141";"54007";"93642";"272";"0";"7";"29";"859";"586";"31";"3";"1";"443";"190224";"1986";"0";"19415";"11138";"6143";"12727";"203.9";"153.4"
"2021-03-11";"28";"141";"54125";"93777";"272";"0";"7";"29";"859";"586";"31";"3";"1";"444";"190335";"2057";"0";"19417";"11116";"6144";"12737";"203.9";"153.4"
"2021-03-13";"28";"141";"54148";"93811";"272";"0";"7";"29";"859";"586";"31";"3";"1";"444";"190412";"2077";"0";"19419";"11116";"6148";"12741";"204.0";"153.4"
"2021-03-14";"28";"141";"54148";"93811";"272";"0";"7";"29";"859";"586";"31";"3";"1";"444";"190453";"2077";"0";"19420";"11116";"6149";"12746";"204.0";"153.4"
"2021-03-15";"28";"141";"54148";"93811";"272";"0";"7";"29";"859";"586";"31";"3";"1";"444";"190547";"2077";"0";"19418";"11117";"6149";"12755";"204.0";"153.4"
"2021-03-16";"28";"141";"54148";"93811";"272";"0";"7";"29";"859";"586";"31";"3";"1";"444";"190547";"2077";"0";"19418";"11117";"6149";"12755";"204.0";"153.4"
"2021-03-17";"28";"141";"54186";"93849";"272";"0";"7";"29";"859";"586";"31";"3";"1";"446";"190631";"2131";"0";"19419";"11117";"6149";"12763";"203.9";"153.4"
"2021-03-18";"28";"141";"54287";"93971";"272";"0";"7";"29";"859";"587";"31";"3";"1";"449";"190657";"2221";"0";"19418";"11117";"6150";"12780";"203.7";"153.5"
"2021-03-19";"28";"141";"54319";"94037";"272";"0";"7";"29";"859";"587";"31";"3";"1";"451";"190829";"2261";"0";"19421";"11121";"6164";"12801";"203.9";"153.5"
"2021-03-21";"28";"141";"54329";"94057";"272";"0";"7";"29";"859";"587";"31";"3";"1";"451";"190795";"2261";"0";"19419";"11119";"6162";"12813";"204.1";"153.5"
"2021-03-22";"28";"141";"54349";"94077";"272";"0";"7";"29";"859";"587";"31";"3";"1";"451";"190833";"2287";"0";"19421";"11119";"6163";"12812";"204.0";"153.5"
"2021-03-23";"28";"141";"54380";"94118";"272";"0";"7";"29";"859";"587";"31";"3";"1";"455";"190868";"2317";"0";"19421";"11119";"6164";"12813";"204.0";"153.5"
"2021-03-24";"28";"141";"54459";"94210";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"190934";"2365";"0";"19423";"11119";"6165";"12821";"204.2";"153.6"
"2021-03-25";"28";"141";"54541";"94297";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"191209";"2488";"0";"19423";"11120";"6231";"12824";"204.1";"153.6"
"2021-03-26";"28";"141";"54541";"94297";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"191397";"2489";"0";"19427";"11121";"6231";"12836";"204.1";"153.6"
"2021-03-27";"28";"141";"54541";"94297";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"191397";"2489";"0";"19427";"11121";"6231";"12836";"204.1";"153.6"
"2021-03-28";"28";"141";"54541";"94297";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"191404";"2489";"0";"19427";"11121";"6230";"12837";"204.1";"153.6"
"2021-03-29";"28";"141";"54541";"94297";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"191404";"2489";"0";"19427";"11121";"6230";"12828";"204.1";"153.6"
"2021-03-30";"28";"141";"54677";"94435";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"191690";"2615";"0";"19436";"11123";"6232";"12838";"204.2";"153.7"
"2021-03-31";"28";"141";"54677";"94435";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"191690";"2615";"0";"19436";"11123";"6232";"12838";"204.2";"153.7"
"2021-04-01";"28";"141";"54756";"94518";"272";"0";"7";"29";"859";"588";"31";"3";"1";"457";"191908";"2724";"0";"19470";"11125";"6232";"12859";"204.1";"153.7"
